FID,ADM_NR,FORGRENING,BETEGNELSE,BEMAERKNING,NULPUNKT,BESTYRER_NR,BESTYRER,BESKRIVELSE,FRAKMT,TILKMT,LANGDE,AREAL_AF_PLADS,VEJSTATUS,VEJSTATUS_FREMTIDIG,STEDF_METODE,STRK_BEMARKNING,STARTPUNKT,TIDLIGERE_VEJIDENT,VEJ_ELLER_STI,KOMMUNE,VEJTYPE,GEOMETRI
veje.fid-61c3e874_18f40e7509d_-7d63,7710466,2,Bakkevænget - Kjellerup,,,740,Silkeborg,"P-plads. Fra Bakkevænget mod syd på litra nr. ""æ"" til matr. nr. 20dæ, Kjellerup By, Hørup.",0/0,0/10,10,,Offentlig,,Stationering,,, ,Vej,Silkeborg,Øvrige veje,"LINESTRING (526764.14 6237959.26148876, 526765.79 6237949.54148875)"
veje.fid-61c3e874_18f40e7509d_-7d62,7710475,0,Bangshåbvej,,,740,Silkeborg,"Fra Stendalvej mellem matr. nr. 1a og 1g, Skræ By, Thorning mod øst til spærring med cykelsluse ved hovedvej 13 (Aalborgvej) mellem matr. nr. 10x og 10c, Thorning By, Thorning (blind vej).",0/0,1/17,1017,,Offentlig,,Stationering,,, ,Vej,Silkeborg,Øvrige veje,"LINESTRING (519066.4 6239855.74149052, 519068.18316524 6239856.64651409, 519069.12522298 6239856.97309294, 519075.82742418 6239858.98924429, 519089.27180413 6239862.88628126, 519144.79549259 6239879.621419, 519193.54196224 6239894.58692085, 519232.71938748 6239906.6534994, 519269.99278791 6239918.10848804, 519334.03114348 6239937.77271061, 519371.28881167 6239949.27876506, 519372.24492186 6239949.57119805, 519396.20763657 6239956.68390429, 519400.95307724 6239958.25646747, 519401.9059778 6239958.55910425, 519425.77841394 6239965.96928689, 519432.5154925 6239967.86560609, 519454.63511603 6239974.15499443, 519455.60135517 6239974.41151771, 519483.73503043 6239981.42811592, 519484.70239354 6239981.68049204, 519502.9913712 6239986.81859649, 519503.96379337 6239987.04651942, 519511.83141223 6239988.48891622, 519512.81354329 6239988.6760082, 519522.60679698 6239990.69115848, 519523.57322923 6239990.94503362, 519530.29968736 6239992.87878615, 519531.25447218 6239993.17400714, 519552.88899747 6240000.97025404, 519580.27090854 6240010.50787923, 519589.93067934 6240013.08764589, 519600.54157184 6240015.98089396, 519601.51418836 6240016.20195603, 519606.48282798 6240016.75402711, 519607.47942834 6240016.80389021, 519630.47293344 6240016.43937073, 519631.47084543 6240016.38818449, 519681.27716772 6240012.08162276, 519732.07847338 6240007.67577185, 519773.89043109 6240003.7762075, 519793.81589698 6240002.08793665, 519834.60946084 6239998.0436281, 519876.42668415 6239994.2008943, 519922.24139775 6239990.15755151, 519950.10056349 6239987.39716287, 519991.94289085 6239983.8385956, 519999.90926355 6239983.11967904, 520032.75924952 6239980.03239991, 520057.55332045 6239976.86095221)"
veje.fid-61c3e874_18f40e7509d_-7d60,7710475,0,Bangshåbvej,,,740,Silkeborg, ,1/17,1/18,1,,Offentlig,,Stationering,,, ,Vej,Silkeborg,Øvrige veje,"LINESTRING (520057.55332045 6239976.86095221, 520058.54508407 6239976.73409728)"
veje.fid-61c3e874_18f40e7509d_-7d5f,7710475,1,Bangshåbvej,,,740,Silkeborg,"Sidevej øst for nr. 15 mod nord og nordøst på matr. nr. 1a til matr. nr. 10d efter nr. 19, Skræ By, Thorning (blind vej).",0/0,0/761,761,,Privat fælles,,Stationering,,, ,Vej,Silkeborg,Øvrige veje,"LINESTRING (519607 6240016.81149066, 519607.49847985 6240019.7712148, 519607.6529192 6240020.75928636, 519607.827162 6240022.75262391, 519607.87429968 6240023.74990967, 519607.76164378 6240025.74767437, 519607.50611602 6240026.70140955, 519602.94811615 6240037.80815628, 519602.55415614 6240038.72748323, 519589.71825398 6240065.85836096, 519568.28526345 6240109.94781775, 519550.27035335 6240145.68245108, 519549.7831674 6240146.55600054, 519538.33543242 6240166.51711231, 519537.83134759 6240167.3811487, 519537.29517101 6240168.22581046, 519536.77817954 6240169.08227691, 519517.82412962 6240200.87896206, 519517.31976298 6240201.74296369, 519499.34883479 6240232.95614056, 519485.16373234 6240257.11225875, 519484.66864441 6240257.98138259, 519477.68609565 6240271.2650282, 519477.23106278 6240272.15574851, 519471.40044328 6240284.891049, 519471.0304625 6240285.81974248, 519468.98538578 6240291.46345205, 519468.69333252 6240292.41995397, 519460.90381658 6240319.32830681, 519448.14818024 6240367.6981331, 519438.56337439 6240405.52086959, 519435.18 6240420.14149103, 519441.62258967 6240422.89270446, 519445.27070205 6240424.54073626, 519446.16985546 6240424.97717691, 519462.40501461 6240434.87555795, 519508.5830756 6240464.83030221, 519555.05916102 6240496.14876715, 519555.87878668 6240496.72285956, 519571.34035232 6240507.7908727, 519572.1572547 6240508.36893742, 519577.92391264 6240512.34659918, 519607.37325755 6240531.31041007, 519631.12120187 6240544.20081868, 519644.63170771 6240550.74420006, 519654.56150218 6240555.49679534, 519655.46725314 6240555.92225001, 519674.6798014 6240564.44065487, 519675.58701248 6240564.86293796, 519687.32171412 6240570.48071083, 519688.22029045 6240570.92107547, 519704.22596382 6240579.18677906, 519708.60192151 6240581.61350468, 519709.52994737 6240581.97147601)"
veje.fid-61c3e874_18f40e7509d_-7d5c,7710518,0,Bethaniagade,,,740,Silkeborg,Fra Østergade mellem nr. 9B og 11 mod nord til Jernbanegade (ensrettet fra Østergade).,0/0,0/182,182,,Offentlig,,Stationering,,, ,Vej,Silkeborg,Øvrige veje,"LINESTRING (526716.41 6238454.4814892, 526711.83170312 6238461.05356053, 526711.28664401 6238461.8921492, 526700.98558382 6238480.2208671, 526700.50085532 6238481.09658296, 526693.13647771 6238497.54468679, 526689.12269348 6238506.71684307, 526688.80160059 6238507.65942115, 526687.61163544 6238513.54754503, 526687.37641574 6238514.52019914, 526683.71991215 6238528.05156485, 526677.65853666 6238549.22740193, 526671.7560964 6238569.40696282, 526665.284526 6238592.54772969, 526660.54859855 6238609.93579572, 526660.25523332 6238610.89261182, 526657.39830543 6238619.43845853, 526657.03782117 6238620.36708799, 526654.29 6238624.55148936)"
veje.fid-61c3e874_18f40e7509d_-7d5a,7710545,0,Bindstouwvej,,,740,Silkeborg,"Fra Hosekræmmervej mellem matr. nr. 12au og 12ao mod nord og vest til vendeplads ved nr. 11, Thorning By, Thorning (blind vej).",0/0,0/107,107,,Offentlig,,Stationering,,, ,Vej,Silkeborg,Øvrige veje,"LINESTRING (520026.5 6237964.46148878, 520027.241079 6237973.38128034, 520027.31479808 6237974.37295434, 520028.25464956 6237992.24931318, 520029.02343865 6238010.13382258, 520029.15932552 6238014.10949489, 520029.7700067 6238031.00500759, 520030.00559181 6238035.97191852, 520031.26306629 6238061.79839338, 520030.85065356 6238062.3866576, 520022.92 6238063.02148888)"
veje.fid-61c3e874_18f40e7509d_-7d58,7710466,0,Bakkevænget - Kjellerup,,,740,Silkeborg,Fra Søndergade mellem nr. 45 og 49 mod øst til Ågade mellem nr. 30 og 34.,0/0,0/274,274,,Offentlig,,Stationering,,, ,Vej,Silkeborg,Øvrige veje,"LINESTRING (526736.15 6237954.37148876, 526740.13270543 6237954.7863539, 526741.11986576 6237954.94736365, 526751.93139268 6237957.03732719, 526763.74963691 6237959.19037248, 526764.73962867 6237959.33628388, 526768.71309112 6237959.83191661, 526769.71026614 6237959.91856099, 526772.703935 6237960.15752347, 526773.7024348 6237960.19515467, 526782.70046947 6237959.73932718, 526783.69756373 6237959.6573315, 526791.6480785 6237958.69528291, 526792.64003941 6237958.56101596, 526809.48535688 6237956.14225509, 526832.28088929 6237952.90348084, 526856.07562447 6237949.58142726, 526877.87237142 6237946.42992189, 526904.65418411 6237942.78493432, 526931.39422548 6237938.84526232, 526953.17926936 6237935.61384687, 526974.99497085 6237932.59640356, 526992.84941227 6237930.16565301, 526995.826101 6237929.76758322, 527001.78194246 6237928.99003729, 527002.77210638 6237928.84836489, 527007.59 6237927.49148872)"
veje.fid-61c3e874_18f40e7509d_-7d56,7497160,1,Skovbakken-  Gjessø,,,740,Silkeborg, ,0/43,0/44,1,,Offentlig,,Stationering,,, ,Vej,Silkeborg,Øvrige veje,"LINESTRING (530896.81460264 6219369.4698801, 530897.16994725 6219370.41133201)"
veje.fid-61c3e874_18f40e7509d_-7d55,7497190,0,Skovbrynet - Salten,,,740,Silkeborg,Fra Pilevej mod syd og vest til Birkestien og vendeplads ved nr. 21 (blind vej),0/0,0/214,214,,Offentlig,,Stationering,,, ,Vej,Silkeborg,Øvrige veje,"LINESTRING (535416.63000001 6215270.15146802, 535416.07780255 6215261.15904702, 535414.14960353 6215240.22567852, 535411.73825443 6215215.31595658, 535409.11469746 6215188.41532197, 535406.66575258 6215162.50357736, 535403.11298579 6215127.64752838, 535402.98237683 6215126.65615716, 535401.95698868 6215121.75708043, 535401.62787441 6215120.81835701, 535400.36642169 6215118.0929962, 535399.82491663 6215117.25554214, 535398.06138944 6215114.8247344, 535396.68882804 6215113.36780013, 535395.98840312 6215112.65313029, 535393.79016089 6215110.60701555, 535393.01963134 6215109.9745384, 535389.61252189 6215107.87094049, 535388.67384049 6215107.53260993, 535384.86620431 6215106.29348694, 535376.05325451 6215104.42273398, 535359.29163205 6215101.48105936, 535344.45000001 6215099.20146787)"
veje.fid-61c3e874_18f40e7509d_-7d54,7496520,1,Rolighedsvej - Bryrup,,,740,Silkeborg,"Sidevej fra vendeplads mod øst over matr. nr. 3iq og 3hø til matr. nr. 3hn (nr. 21B), Velling By, Bryrup (blind vej).",0/0,0/103,103,,Privat fælles,,Stationering,,, ,Vej,Silkeborg,Øvrige veje,"LINESTRING (532539.15000001 6208686.14146204, 532547.86474388 6208688.290303, 532548.84638398 6208688.13712609, 532572.42143773 6208683.99969028, 532573.40405096 6208683.83290716, 532580.37252523 6208684.25221396, 532594.71000001 6208688.52146204, 532606.55050601 6208686.1141724, 532607.53932016 6208685.92746002, 532622.56704122 6208684.41713629, 532623.56996042 6208684.33190331, 532633.63155692 6208683.94713864, 532634.62536292 6208683.79275066, 532640.57537082 6208682.74605948)"
veje.fid-61c3e874_18f40e7509d_-7d53,7711456,0,Duelundvej,,,740,Silkeborg,"Fra Aunsbjergvej mellem matr. nr. 2i og 2h mod sydøst og øst til Kjellerupvej mellem matr. nr. 1k og 26, Aunsbjerg Hgd., Sjørslev.",0/0,2/732,2732,,Offentlig,,Stationering,,, ,Vej,Silkeborg,Øvrige veje,"LINESTRING (524322.92 6241469.06149196, 524323.82324348 6241461.11325094, 524324.11343554 6241460.1689767, 524325.36062112 6241457.44075824, 524325.80871404 6241456.54822796, 524331.90068829 6241446.21061627, 524332.41901012 6241445.35559319, 524345.59654741 6241424.11274465, 524350.28358555 6241416.43034003, 524361.79932754 6241397.68694194, 524379.31675342 6241369.7231248, 524379.84164426 6241368.87211975, 524392.57624536 6241347.36087287, 524408.86362977 6241320.98708412, 524423.58371381 6241297.17109495, 524437.70257787 6241274.15918267, 524453.04145268 6241249.5503994, 524453.56549485 6241248.6988208, 524470.64911139 6241220.46787687, 524481.61134899 6241202.55801666, 524495.02121956 6241181.46110824, 524512.44123158 6241153.43649407, 524530.99640265 6241122.58998039, 524543.09244797 6241103.02969321, 524549.61781671 6241092.96003935, 524550.13911502 6241092.10687212, 524563.52346456 6241069.81881189, 524564.04364677 6241068.96485573, 524579.7265766 6241043.39318194, 524595.06704114 6241018.78540782, 524609.71605705 6240994.92563942, 524625.34217987 6240969.31922009, 524625.87486205 6240968.47305745, 524636.11729949 6240952.47191818, 524646.59398833 6240935.43729167, 524660.37903764 6240913.39481323, 524673.04084408 6240893.00874025, 524691.36361826 6240863.19110076, 524713.50866533 6240827.50732512, 524714.0322528 6240826.65546551, 524723.32206851 6240811.23957183, 524745.86365768 6240774.62538098, 524770.56067698 6240734.64131764, 524782.82727116 6240715.18752112, 524793.26477816 6240698.12885196, 524805.96502259 6240677.7667278, 524817.45542283 6240659.00778709, 524826.92115292 6240643.69925101, 524846.0490858 6240613.20454867, 524854.37663599 6240599.54390825, 524861.20064576 6240588.48011993, 524874.48069129 6240567.30120846, 524875.00008764 6240566.44684215, 524877.5554367 6240562.14958311, 524891.85656039 6240538.07970958, 524899.36664473 6240526.2657692, 524899.89725533 6240525.41826899, 524904.09650479 6240518.60969669, 524912.4287422 6240504.95190186, 524921.03000196 6240491.46197014, 524932.65457686 6240472.78587463, 524944.7972866 6240453.25448641, 524945.31868301 6240452.40130989, 524956.58011821 6240433.50402535, 524957.10335779 6240432.65201971, 524970.43146202 6240411.50335819, 524983.8639919 6240389.24430204, 524995.07156311 6240371.48698588, 525007.09600099 6240351.88256244, 525020.35620753 6240330.69123331, 525020.87345238 6240329.83553604, 525030.09663317 6240314.3796654, 525040.00027836 6240298.16659732, 525049.06241362 6240283.78489628, 525062.80323175 6240261.714825, 525068.108533 6240253.23905094, 525068.63227731 6240252.38731694, 525077.88588525 6240236.94963524, 525089.26079305 6240218.120443, 525100.28107844 6240200.2462425, 525111.32314287 6240182.38548778, 525124.59403546 6240161.20085173, 525135.63554855 6240143.3397567, 525150.25295946 6240119.46061336, 525165.35904393 6240094.70824249, 525170.10990181 6240087.06515274, 525170.62951398 6240086.21088208, 525175.76335311 6240077.63016693, 525179.78142401 6240070.7131622, 525180.32885504 6240069.87700275, 525183.14480433 6240065.74581968, 525183.77708983 6240064.97230181, 525186.36971357 6240061.92666587, 525187.02764232 6240061.17532691, 525190.93004438 6240058.05002656, 525191.72472562 6240057.44604432, 525195.2132883 6240055.489641, 525196.09517582 6240055.01985442, 525198.82526118 6240053.7767608, 525199.75918751 6240053.42764999, 525205.5335642 6240051.79941007, 525206.5059578 6240051.58071904, 525211.48051992 6240051.08074349, 525212.47646263 6240050.99906882, 525224.47471267 6240050.8563905, 525225.47460057 6240050.85445022, 525247.47267696 6240050.96360698, 525272.47056548 6240051.07068545, 525300.46828681 6240050.97448592, 525301.46814516 6240050.97628213, 525307.4657743 6240051.12799118, 525320.46174446 6240051.40877924, 525356.45596815 6240051.8790013, 525390.45303285 6240052.03862271, 525391.45294627 6240052.03957487, 525409.45137348 6240051.95195091, 525434.44947816 6240051.98134892, 525450.4482713 6240051.99188567, 525497.44365454 6240052.31137779, 525551.43918581 6240052.52093929, 525600.43540286 6240052.42184967, 525641.43229994 6240052.45415338, 525699.42597103 6240052.93171494, 525737.42309593 6240052.97117197, 525788.41878793 6240053.19131194, 525832.41542749 6240053.26077725, 525870.41218827 6240053.09189786, 525888.40401747 6240053.58440281, 525912.40050578 6240053.87078066, 525938.39848063 6240053.81220269, 525964.39506104 6240054.08577978, 525997.39232462 6240054.21245029, 526020.38935459 6240054.45148396, 526044.38734928 6240054.35293893, 526045.38721381 6240054.36010923, 526062.38437031 6240054.587538, 526071.383021 6240054.69761325, 526106.38036804 6240054.70149066, 526138.37372483 6240055.22154684, 526157.37228714 6240055.24140942, 526191.3685221 6240055.52809821, 526209.36681051 6240055.64168844, 526240.36363845 6240055.87033727, 526241.3627795 6240055.90774832, 526263.34099061 6240056.84871667)"
veje.fid-61c3e874_18f40e7509d_-7d51,7711456,0,Duelundvej,,,740,Silkeborg, ,2/732,2/733,1,,Offentlig,,Stationering,,, ,Vej,Silkeborg,Øvrige veje,"LINESTRING (526263.34099061 6240056.84871667, 526264.34 6240056.89149066)"
veje.fid-61c3e874_18f40e7509d_-7d50,7497055,5,Sepstrupvej,,,740,Silkeborg,"Sidevej mod syd på matr. nr. 5b og 6c til nr. 25, Hjortsballe By, Them (blind vej)",0/0,0/650,650,,Privat fælles,,Stationering,,, ,Vej,Silkeborg,Øvrige veje,"LINESTRING (531992.55000001 6216249.57146895, 531988.50950859 6216241.51955438, 531988.12251746 6216240.59741701, 531980.88504221 6216221.93184337, 531980.5646247 6216220.9836418, 531974.24517161 6216201.98761067, 531973.94001657 6216201.03431237, 531967.04558305 6216179.06832651, 531966.74906585 6216178.11228788, 531958.67720909 6216151.27234429, 531948.53650702 6216118.78490199, 531948.22827818 6216117.83263221, 531942.13245528 6216099.81738528, 531941.76281301 6216098.88732006, 531939.1368645 6216092.39112743, 531938.75384962 6216091.46645289, 531935.89349965 6216085.07000681, 531935.42538509 6216084.18645163, 531931.44952187 6216077.23533219, 531930.87549991 6216076.41827334, 531925.31721706 6216069.32853493, 531918.43326947 6216060.73503781, 531917.8536145 6216059.91995054, 531916.1816138 6216057.425543, 531915.64149445 6216056.58347504, 531915.15000001 6216055.71146877, 531913.0260102 6216045.95439057, 531912.92192744 6216044.96846987, 531913.39501903 6216027.00064404, 531913.4269349 6216026.00259944, 531914.72404588 6215987.08042688, 531915.9111931 6215954.14943512, 531917.71321668 6215923.24661817, 531919.40181053 6215895.33812513, 531922.50652827 6215865.54269097, 531925.28520725 6215838.72518959, 531927.38574315 6215819.8692161, 531927.53531972 6215818.88214474, 531929.14076993 6215809.02646428, 531929.32310471 6215808.04488338, 531932.50559436 6215792.38813469, 531937.86022284 6215770.05421553, 531938.10379518 6215769.08585223, 531945.08091525 6215742.01075014, 531950.67009694 6215718.70624382, 531955.52482292 6215698.30623993, 531961.21940668 6215677.08885676, 531961.46404814 6215676.12110835, 531964.9872138 6215658.49573219, 531965.16495462 6215657.51340543, 531967.52428032 6215641.71163129, 531967.63083208 6215640.71946008, 531968.36745369 6215630.76108189, 531968.41288763 6215629.76363979, 531968.73000001 6215621.78146837)"
veje.fid-61c3e874_18f40e7509d_-7d4d,7497055,6,Sepstrupvej,,,740,Silkeborg,"Sidevej mod nord på matr. nr. 2l og 2c til nr. 26, Asklev By, Them (blind vej).",0/0,0/502,502,,Privat fælles,,Stationering,,, ,Vej,Silkeborg,Øvrige veje,"LINESTRING (530036.68 6216248.13146896, 530033.78059645 6216262.82439236, 530033.5066937 6216263.7828522, 530015.48533273 6216318.81550996, 530000.44390396 6216364.31792568, 530000.15344709 6216365.27306675, 529994.19105631 6216385.3741968, 529991.61 6216399.11146909, 529990.31446992 6216405.98989504, 529990.20593587 6216406.98078353, 529990.00483951 6216413.97726135, 529989.95751163 6216414.9749327, 529982.63826144 6216458.35786186, 529982.51525181 6216459.34931887, 529980.06579955 6216488.24305774, 529979.13871429 6216530.22887334, 529978.62420985 6216601.22059091, 529978.50144024 6216639.21695279, 529978.51153602 6216640.21673809, 529978.93453428 6216660.21045607, 529978.91520362 6216661.20793981, 529976.32577311 6216681.03777936, 529976.35993145 6216682.02315596, 529984.48464058 6216721.18563606, 529985.11725098 6216721.95598903, 529986.40575101 6216723.48538254, 529987.16958481 6216724.07842185, 529989.99127587 6216725.09647517, 529990.96978336 6216725.17016122, 529995.95956135 6216724.85775773, 530002.92000015 6216724.12146942)"
veje.fid-61c3e874_18f40e7509d_-7d44,7497055,7,Sepstrupvej,,,740,Silkeborg,"Sidevej mod sydvest på matr. nr. 2f og 3a til vestskel af matr. nr. 3a, Asklev By, Them (blind vej).",0/0,0/247,247,,Privat fælles,,Stationering,,, ,Vej,Silkeborg,Øvrige veje,"LINESTRING (530010.66 6216247.11146894, 530008.71403708 6216238.35463578, 530008.27337707 6216237.46283592, 530005.99216393 6216233.03201812, 530005.51341695 6216232.16190278, 530000 6216226.40146894, 529988.9034711 6216214.80665029, 529988.19884787 6216214.09315252, 529959.72307631 6216187.27012289, 529958.99052399 6216186.58495398, 529932.24493831 6216162.32313856, 529913.72 6216145.42146886, 529907.18809046 6216139.2477304, 529906.43878413 6216138.58873274, 529895.54814158 6216129.82153765, 529894.76394949 6216129.20417336, 529857.45056059 6216105.99913121, 529827.54611997 6216086.04378083)"
veje.fid-61c3e874_18f40e7509d_-7d41,7497055,9,Sepstrupvej,,,740,Silkeborg,"Sidevej mod sydøst på matr. nr. 3g til matr. nr. 3a, Asklev By, Them (blind vej).",0/0,0/254,254,,Privat fælles,,Stationering,,, ,Vej,Silkeborg,Øvrige veje,"LINESTRING (529541.51 6216310.22146901, 529544.15012413 6216295.44118694, 529551.40730236 6216278.95032251, 529588.46248899 6216219.48461548, 529637.52050934 6216139.19707364, 529638.03412467 6216138.33804751, 529664.93731782 6216091.45782343, 529665.31241577 6216090.53271667, 529665.65153104 6216089.59096311)"
veje.fid-61c3e874_18f40e7509d_-7d3c,7497090,0,Siriusvej,,,740,Silkeborg,"Fra Orionvej mod nord og øst på matr. nr. 1do til vendeplads ved nr. 4 og 6, Gjessø By, Them (blind vej).",0/0,0/72,72,,Privat fælles,,Stationering,,, ,Vej,Silkeborg,Øvrige veje,"LINESTRING (530611.45 6218721.0614712, 530618.59865889 6218743.47374937, 530618.88212058 6218744.41200303, 530621.09041153 6218751.93622019, 530621.81075046 6218752.04024396, 530657.2961706 6218740.71938462)"
veje.fid-61c3e874_18f40e7509d_-7d3a,7497090,0,Siriusvej,,,740,Silkeborg, ,0/72,0/73,1,,Privat fælles,,Stationering,,, ,Vej,Silkeborg,Øvrige veje,"LINESTRING (530657.2961706 6218740.71938462, 530658.23 6218740.42147122)"
veje.fid-61c3e874_18f40e7509d_-7d36,7497090,1,Siriusvej,,,740,Silkeborg,"Sidevej mellem nr. 1 og 10 mod vest og nord på matr. nr. 1do til vendeplads ved nr. 7, Gjessø By, Them (blind vej).",0/0,0/66,66,,Privat fælles,,Stationering,,, ,Vej,Silkeborg,Øvrige veje,"LINESTRING (530621.18 6218752.24147123, 530590.46122175 6218762.27474135, 530590.39996081 6218763.21679829, 530590.06 6218794.55147128)"
veje.fid-61c3e874_18f40e7509d_-7d33,7497150,0,Skolevej,,,740,Silkeborg,Fra Hovedgaden mellem nr. 33 og 35 mod øst til indkørslen ved Bryrup skole (blind vej)..,0/0,0/262,262,,Offentlig,,Stationering,,, ,Vej,Silkeborg,Øvrige veje,"LINESTRING (531803.30000001 6208722.98146208, 531836.92351607 6208713.37399291, 531872.27719151 6208702.57065502, 531914.45323326 6208690.16987454, 531952.88428515 6208679.20439927, 532001.82490524 6208665.01830972, 532024.74256824 6208657.96375123, 532053.05000001 6208644.391462)"
veje.fid-61c3e874_18f40e7509d_-7d2f,7497150,1,Skolevej,,,740,Silkeborg,Sidevej mellem nr. 14 og 17 mod nord til Sportsvej og Åbrostien mellem nr. 14 og 18.,0/0,0/82,82,,Offentlig,,Stationering,,, ,Vej,Silkeborg,Øvrige veje,"LINESTRING (532024.74256824 6208657.96375123, 532025.15715401 6208658.86446216, 532032.54346106 6208675.24606802, 532048.78891543 6208710.62952939, 532058.39000001 6208732.58146209)"
veje.fid-61c3e874_18f40e7509d_-7d2e,7497150,2,Skolevej,,,740,Silkeborg,P-plads. Fra Skolegade mod syd nord for nr. 12.,0/0,0/23,23,,Offentlig,,Stationering,,, ,Vej,Silkeborg,Øvrige veje,"LINESTRING (532035.23000001 6208652.941462, 532025.41000001 6208631.821462)"
veje.fid-61c3e874_18f40e7509d_-7d2d,7497160,0,Skovbakken-  Gjessø,,,740,Silkeborg,"Fra Egebakken og Hestebursstien mod øst, syd og øst til nr. 8-10 (blind vej).",0/0,0/111,111,,Offentlig,,Stationering,,, ,Vej,Silkeborg,Øvrige veje,"LINESTRING (530842.88015062 6219345.59617765, 530843.84680944 6219345.3474324, 530864.98356946 6219339.2513857, 530865.90935657 6219338.88102523, 530874.97 6219334.65147177, 530873.24651594 6219318.7401907, 530873.17112075 6219317.74490503, 530874.24462002 6219298.7700801, 530874.81897921 6219298.27495725, 530904.72 6219295.74147173, 530904.66545458 6219285.65965352)"
veje.fid-61c3e874_18f40e7509d_-7d2b,7497280,4,Smedebakken - Them,,,740,Silkeborg,"Sidevej til Smedebakken. Løber med et vinkelret sving i matrikel 20ø, Them By, Them. Fungerer som indkørsel til matriklerne 20u, 20x, 20y, 20z samt 20æ. Alle med ejerlavsnavn Them By, Them",0/0,0/94,94,,Privat fælles,,Stationering,,, ,Vej,Silkeborg,Øvrige veje,"LINESTRING (533893.99000001 6217152.13146975, 533896.45032304 6217155.11766337, 533897.02568197 6217155.89467199, 533905.44715255 6217167.71000425, 533906.00377962 6217168.50094255, 533909.13639863 6217173.38667864, 533918.5530182 6217188.03183967, 533919.01008648 6217188.87803971, 533919.66390397 6217190.69879728, 533919.81668225 6217191.65248721, 533919.90175852 6217192.61299803, 533919.87617767 6217193.57995433, 533919.70221709 6217194.51010932, 533918.41449905 6217197.11063081, 533917.748018 6217197.79326679, 533906.99889072 6217207.53900973, 533906.12940853 6217207.95284052, 533905.24366683 6217208.3415827, 533902.55708668 6217209.43837937, 533901.62234515 6217209.66067341, 533885.35270912 6217212.04905214)"
veje.fid-61c3e874_18f40e7509d_-7d2a,7497285,0,Snabegårdvej,,,740,Silkeborg,Fra Løvevej mod nord til Lystrupmindvej i den østlige del af Vrads by.,0/0,0/361,361,,Privat fælles,,Stationering,,, ,Vej,Silkeborg,Øvrige veje,"LINESTRING (528316.04 6210457.74146369, 528320.71310921 6210459.50654191, 528321.55589064 6210460.00689482, 528323.01381013 6210461.37328573, 528323.70117558 6210462.0948239, 528326.18810649 6210465.22298439, 528326.6994684 6210466.07823874, 528330.5292611 6210473.09347514, 528336.97071558 6210487.72310525, 528337.33542071 6210488.65289632, 528342.24460752 6210501.75003341, 528342.58874461 6210502.68773534, 528345.44705789 6210512.26081633, 528345.71756058 6210513.22111056, 528346.28404172 6210519.18869629, 528346.16481371 6210520.17907368, 528345.09586362 6210528.09981857, 528344.72125298 6210531.07351386, 528344.55708309 6210532.05667295, 528343.73368722 6210534.93855849, 528343.32452467 6210535.84783879, 528342.8898634 6210536.74739864, 528342.43432261 6210537.63523606, 528339.18420299 6210542.67207066, 528338.63749877 6210543.50815268, 528327.68204542 6210559.00987874, 528322.75276368 6210566.5299444, 528322.32503662 6210567.43071413, 528319.09892213 6210574.74324031, 528318.73856488 6210575.67405238, 528316.15825456 6210583.2386312, 528316.2975752 6210584.21747811, 528317.0322323 6210588.14564465, 528317.14992119 6210589.13611873, 528317.42687426 6210593.12278534, 528317.50884404 6210594.1176275, 528318.7895545 6210599.97362965, 528319.06305899 6210600.93331262, 528321.23184037 6210607.5820092, 528321.57173157 6210608.51992796, 528323.26728267 6210612.1386736, 528323.70779412 6210613.03439694, 528326.8451797 6210618.1422137, 528327.52455412 6210618.87158316, 528329.61765619 6210621.01684977, 528330.34613582 6210621.69670929, 528332.75295254 6210623.48290031, 528333.59125649 6210624.01686001, 528337.23631148 6210625.65508697, 528338.170803 6210626.00012813, 528341.06039335 6210626.79606321, 528344.05107215 6210626.98715585, 528345.04743662 6210627.02539734, 528348.02110311 6210626.65049383, 528348.99559284 6210626.44132852, 528351.8866517 6210625.65074406, 528352.78806467 6210625.23171465, 528355.42567259 6210623.8082437, 528356.27610315 6210623.28756796, 528359.5300079 6210620.96758576, 528360.33946102 6210620.38277271, 528366.06621295 6210614.80741741, 528369.84169447 6210611.53645459, 528370.60375199 6210610.89169332, 528374.84396817 6210608.25151249, 528378.53476954 6210606.71912913, 528379.49630097 6210606.45845363, 528382.42075559 6210605.80209224, 528383.40997961 6210605.68763158, 528387.40050419 6210605.47332564, 528388.39715908 6210605.45517442, 528393.36299048 6210605.99737094, 528394.34304754 6210606.17301445, 528399.14860056 6210607.53687618, 528404.70547284 6210609.78418592, 528405.58973648 6210610.24526424, 528409.92791834 6210612.72188223, 528410.74847653 6210613.28787809, 528413.12257574 6210615.11733101, 528413.80757396 6210615.81607074, 528415.64712791 6210619.36378195, 528415.93890722 6210620.31379071, 528416.41310597 6210622.25484427, 528416.57155491 6210623.23903343, 528416.67564959 6210624.23266446, 528416.72025856 6210625.22879467, 528416.67629804 6210627.22624641, 528416.38109642 6210629.20245726, 528416.12828075 6210630.16471081, 528414.81977301 6210633.9406903, 528414.45397323 6210634.86725301, 528407.09387831 6210647.92137609, 528399.22731718 6210660.6766212, 528395.07777969 6210668.65349682, 528394.72234373 6210669.58529301, 528390.14425285 6210682.80180536, 528389.83153527 6210683.75047321, 528387.80894147 6210690.44508998)"
